Item Number,Description,Manufacturer,Total In-House
541-0645-04,Sun Rear Fan Tray,Sun,4
541-1467-02,Sun 500GB 7.2K SATA Disk,Sun,3
541-2112,Fan Power Board T5xx0/X41x0/7310,Oracle,2
541-2210,DVD Writer X4xx0/T5xx0,Oracle,1
541-2802,Fan Module X41xx/T51xx/7310,Oracle,6
541-3050-01,"500GB - 7200RPM SATA, Disk Assy",Sun,1
542-0150,XTA6X80CTRL-RK2-RL,Oracle,1
578322-B21,1200W POWER SUPPLY KIT,HP,2
593720-001,NC365T PCI-e Quad Port Gig Eth Card,HP,1
594-5010-01,Rail Kit X41x0 X4270 T51x0 T52x0,Sun,2
594-5323-01,4-Port 3Gbps SAS HBA,Sun,1
594-5402,XTA-4400-4URK-19U,Oracle,1
597609-001,300G SAS 2.5 10k 6Gb Disk,HP,2
606228-002,2TB SAS 3.5 MDL Disk,HP,2
615732-B21,HP ETH 1GB 2-PORT 332T ADPTR,HP,2
616012-001,HP Eth 1Gb 2-Port 332T Adptr,HP,1
631679-B21,HPE 1GB P-SERIES FBWC,HP,4
634025-001,HP Eth 1-GB 4-Port 331FLR Adapter,HP,1
647414-001,DISK BACKPLANE 4LFF DL360P GEN8,HP,1
647579-001,10Gb 2-port 530FLR adapter,HP,5
647907-B21,HP 4GB 2Rx8 PC3L-10600E-9,HP,1
652564-B21,"DRV ASSY, STD 300G SAS 2.5 10K",HP,1
652766-B21,DRV HD 3TB 7.2K SAS 6G 3.5,HP,4
653200-B21,HP PROLIANT DL380P GEN8  SFF,HP,1
653971-001,"HP 900GB 6G SAS 10K rpm 2.5"" SFF Hard Disk",HP,2
654577-002,Hot-pluggable fan,HP,2
654873-003,HP Flashed Back Write Cache Capacitor Battery,HP,1
657750-B21,1TB 7.2K SATA 3.5 SC Disk,HP,3
665553-B21,DL380 Gen 8 LFF,HP,2
667874-001,DL360P SAS backplane cable 18'',HP,1
668261-001,"SSD HDD Carrier Adapter 2,5"" to 3,5""",HP,4
671352-001,DL360p Gen8 PCI Riser + Cage,HP,1
6715000001P00,1.5M DVI-A Male to VGA Male Cable,Dell,32
672647-033,HP USB Keyboard,HP,35
672652-001,HP Optical Mouse,HP,60
69-0393-03,Cisco MDS9509 Bracket,Cisco,1
695111-001,HPE LTO-5 Drive,HP,1
698650-154,4GB DIMM 1Rx8 PC3-12800U,HP,67
701534-001,FlexFabric 10Gb 2-port 533FLR-T adapter,HP,1
7041150-01,HP EVA/MSA Rail Kit,HP,2
719073-B21,DL380 Gen9 Secondary 3 Slot Riser Kit,HP,2
72-2632-01,CAB-STACK-50CM Cisco RPS DC Power Cable,Cisco,5
726759-001,HP H240AR Smart Host Bus Adapter,HP,6
731656-081,HPE 8GB 1RX4 PC3L-12800R DIMM,HP,1
731765-B21,"8GB, 1600MHz, PC3L-12800R-11",HP,3
732136-001,DUAL-ROTOR FAN DL360P GEN8,HP,6
732150-001,DL360p Gen8 System Board,HP,1
766879-001,HP 550 watt AC PSU,HP,3
796416-001,Z240 400W PSU,HP,1
805667-B21,HPE - DDR4 - 4 GB - DIMM 288-pin,HP,1
900-566-030,VNX5200 Unified Block,EMC,1
923701-004,HP Z24i G2 Display,HP,1
A5581A,HPE Slider Tray,HP,1
A6735A,RACK KIT HP RP7400,HP,1
AA986A,MSA1500 CS 2U FC Enclosure,HP,1
AD337-60001,PCIe 2-port 1000BASE-T Adapter,HP,1
AK344AH,StorageWorks 81Q PCI-e FC HBA,HP,2
CN-0G9438-52204,Dell DMS-59 to Dual VGA Splitter Cable,Dell,19
D7P94-60014,Z30i 30 Inch Monitor,HP,1
DCIM-PS2,RARITAN DCIM PS2,Raritan,1
DCIM-SUN,DCIM for SUN,Raritan,1
E1902S-B1,ProLite E1902S Monitor,IIYAMA,2
FTRJ8519P1BNL,4Gbit SFP Transceiver Module,Finisar,4
FTRJ8524P2BNV,4GB SHORTWAVE OPTICAL SFP,Finisar,6
IMS-4000,IMS-4000 Node,Sensaphone,1
M393A4K40BB0-CPB4Q,32GB PC4-17000 DDR4-2133 DIMM,Samsung,2
MKA-9250UK,AC/AC Adapter 230V to 9V AC 250mA,Allied Data Technologies,35
P06454-B21,DL360 Gen10 5118 1P 32G 8SFF  Server,HP,2
P594-1683-01,Cable Management Arm X4100,Oracle,2
P594-5885-01,XTA6000-RK2-RAIL,Oracle,1
P602-3200-10,Sun Ray 2,Oracle,1
PF537-1082-01,LC to LC Fibre Cable 5M,Sun,2
PF541-0645-05,Rear Fan Tray T2000 X4200,Oracle,5
PLB1902S-B1,ProLite B1902S Monitor,IIYAMA,1
PLRXPL-VC-SG3,4GB SHORTWAVE SFP,Picolight,1
PLRXPL-VE-SG4,4GB SFP module,Picolight,4
PS988AV,XW4300 Workstation,HP,1
PW-220/1,UK Mains to IEC C5 (Clover Leaf) 1m Black,Cable Warehouse,9
PW437ETR#ABF,XW4600 Workstation,HP,1
PZ013UT,XW4300 WORKSTATION,HP,1
WM640ET#ABU,HP Z420 Workstation,HP,2
WPL 305,Wasp WPL305 Printer,Wasp,1
X5518A-R6,FAS 2020 Rackmount Kit,NetApp,1
